@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281516-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2013-06-27T10:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281516-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2013-06-27T10:24:00,Chloride Ion,Chloride,0172,"",44.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281516-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2013-06-27T10:24:00,Nitrate-N,Nitrate as N,0117,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281516-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2013-06-27T10:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281516-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2013-06-27T10:24:00,Nitrite-N,Nitrite as N,0118,"",0.0109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281516-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2013-06-27T10:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281516-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2013-06-27T10:24:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281516-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2013-06-27T10:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",739,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281516-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2013-06-27T10:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281516-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2013-06-27T10:24:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281516-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2013-06-27T10:24:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281516-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2013-06-27T10:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281516-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2013-06-27T10:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
