@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,Chloride Ion,Chloride,0172,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",127,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,Nitrate-N,Nitrate as N,0117,"",0.876,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350782-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001857,NW-88001857,TODD BROOK PTC RIVER GOYT,2023-11-01T11:50:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),400941,381082
