"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558134","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587153","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Dissolved oxygen","Not applicable","587204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587204","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562396","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","587154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587154","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected","Dissolved oxygen","Not applicable","587205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587205","Dissolved oxygen (DO)",
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562397","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Misconnections","Probable","Ammonia","Not applicable","587155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587155","Ammonia",
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Dissolved oxygen","Not applicable","587206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587206","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562398","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587193","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587193","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","587156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587156","Ammonia","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587207","Chemicals",
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Good","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"558125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558125","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Good","Element","Tributyltin Compounds","Urban and transport","Suspected","RNAG","Inland Waterways","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected",,,"562380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562380","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587194","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587194","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","587157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587157","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587208","No entry",
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"558126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558126","Ammonia","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","587617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587617","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Good","Element","Tributyltin Compounds","Navigation","Probable","RNAG","Inland Waterways","Point source","Probable","Use of restricted substance","Probable",,,"562381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562381","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587195","Chemicals",
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Dissolved oxygen","Not applicable","587158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587158","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"558127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558127","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","587618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587618","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587196","No entry",
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Dissolved oxygen","Not applicable","587159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587159","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"558129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558129","Dissolved oxygen (DO)",
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"558128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558128","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587619","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587197","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","587198","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587198","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"562385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562385","Ammonia","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","587199","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587199","Ammonia","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"558138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558138","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"558137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558137","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"558136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558136","Ammonia","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"562386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562386","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Bentley Priory","GB30641796","Lake","TQ1556692680","artificial","515566","192680","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566903","Chemicals",
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562387","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Welsh Harp","GB30641690","Lake","TQ2226287364","artificial","522262","187364","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566900","Chemicals",
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562389","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"587167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587167","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"587165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587165","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"587166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587166","Ammonia","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","562401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562401","Phosphate","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","562402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562402","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Good","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","562400","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562400","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Bentley Priory","GB30641796","Lake","TQ1556692680","artificial","515566","192680","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566904","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566904","Chemicals",
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"558143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558143","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"558144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558144","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"558142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558142","Phosphate","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587178","Chemicals",
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"587170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587170","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587630","Chemicals",
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RFD","Not applicable","Point source","Suspected","Incidents","Suspected",,,"587171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587171","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Bad","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected",,,"558140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558140","Dissolved oxygen (DO)",
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587631","No entry",
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"587177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587177","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"587176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587176","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"587175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587175","Phosphate","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"587174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587174","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"587172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587172","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"558141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558141","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Welsh Harp","GB30641690","Lake","TQ2226287364","artificial","522262","187364","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566899","Chemicals",
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558145","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"558139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558139","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562392","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"562394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562394","Phosphate","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"562393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562393","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558147","Physical modification","Physical modifications"
