"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","9060","BRENT/GREENFORD BRIDGE/","514691","182250","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482533/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_55/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","9060","BRENT/GREENFORD BRIDGE/","514691","182250","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482533/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2015/item/wbc_55/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","9060","BRENT/GREENFORD BRIDGE/","514691","182250","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482533/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_55/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","9060","BRENT/GREENFORD BRIDGE/","514691","182250","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482533/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_55/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","9060","BRENT/GREENFORD BRIDGE/","514691","182250","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482533/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_55/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","9060","BRENT/GREENFORD BRIDGE/","514691","182250","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482533/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_55/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","9060","BRENT/GREENFORD BRIDGE/","514691","182250","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482533/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_55/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","9060","BRENT/GREENFORD BRIDGE/","514691","182250","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482533/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_55/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","9060","BRENT/GREENFORD BRIDGE/","514691","182250","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482533/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_55/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","9060","BRENT/GREENFORD BRIDGE/","514691","182250","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482533/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_55/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","9060","BRENT/GREENFORD BRIDGE/","514691","182250","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482533/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_55/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","9060","BRENT/GREENFORD BRIDGE/","514691","182250","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482533/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_55/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_69/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2009/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_66/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2009/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_74/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2009/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_71/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_71/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_71/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_71/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_71/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2009/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_39/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_222/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_222/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","16392","BRENT/SILK STREAM/EDGEWARE ROAD/","521800","188400","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481964/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2011/item/wbc_55/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","16392","BRENT/SILK STREAM/EDGEWARE ROAD/","521800","188400","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481964/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2009/item/wbc_55/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_67/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2015/item/wbc_67/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_67/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_67/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_67/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_67/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_67/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2015/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_69/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_69/cycle/1"
