@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Pb Filtered,"Lead, Dissolved",0052,"",0.463,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.648,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Manganse-Mn,Manganese,6050,"",130,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Aluminium-Al,Aluminium,6057,"",55.8,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.12,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Chloride Ion,Chloride,0172,"",126,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Cu Filtered,"Copper, Dissolved",6450,"",10.3,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.39,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Copper - Cu,Copper,6452,"",12.7,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",9.3,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Zinc - as Zn,Zinc,6455,"",21.4,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",149,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0344,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,pH,pH,0061,"",7.9,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",972,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.92,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Nitrate-N,Nitrate as N,0117,"",5.89,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Lead - as Pb,Lead,0050,"",1.59,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717853-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2007-05-09T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
