@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530035-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2015-07-08T10:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530035-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2015-07-08T10:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530035-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2015-07-08T10:23:00,Nitrate-N,Nitrate as N,0117,"",1.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530035-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2015-07-08T10:23:00,Nitrite-N,Nitrite as N,0118,"",0.0113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530035-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2015-07-08T10:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530035-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2015-07-08T10:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530035-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2015-07-08T10:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530035-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2015-07-08T10:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530035-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2015-07-08T10:23:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530035-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2015-07-08T10:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",399,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530035-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2015-07-08T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530035-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2015-07-08T10:23:00,pH,pH,0061,"",8.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419133,486001
