@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20000127-1036069,2000-01-27T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20000222-1034025,2000-02-22T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20000307-1035505,2000-03-07T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20000406-1045912,2000-04-06T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20000509-1107965,2000-05-09T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20000606-1496242,2000-06-06T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20000706-1500906,2000-07-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20000823-1507585,2000-08-23T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20001018-1514486,2000-10-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20001003-1512240,2000-10-03T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20001205-2199890,2000-12-05T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20001220-2287384,2000-12-20T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
