@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20030110-2464287,2003-01-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20030219-2469160,2003-02-19T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20030312-2471729,2003-03-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20030430-2477582,2003-04-30T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20030411-2475566,2003-04-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20030529-2480931,2003-05-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20030716-2489885,2003-07-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20030815-2495081,2003-08-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20030917-2498898,2003-09-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20031029-2507627,2003-10-29T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20031022-2506539,2003-10-22T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20031208-2514548,2003-12-08T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
