@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20040121-2518237,2004-01-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20040225-2523589,2004-02-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20040309-2533434,2004-03-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20040405-2541749,2004-04-05T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20040525-2553848,2004-05-25T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20040608-2557714,2004-06-08T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20040730-2565916,2004-07-30T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20040707-2561307,2004-07-07T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20040927-2572863,2004-09-27T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20040921-2572115,2004-09-21T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20041018-2575506,2004-10-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20041124-2581089,2004-11-24T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38689260-20041207-2583382,2004-12-07T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,OLD COATES DYKE AT CARR LANE,452230,391830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
