@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452747-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2022-06-15T09:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452747-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2022-06-15T09:23:00,Nitrate-N,Nitrate as N,0117,"",3.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452747-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2022-06-15T09:23:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452747-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2022-06-15T09:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00438,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452747-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2022-06-15T09:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452747-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2022-06-15T09:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452747-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2022-06-15T09:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452747-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2022-06-15T09:23:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452747-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2022-06-15T09:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452747-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2022-06-15T09:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",230,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452747-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2022-06-15T09:23:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452747-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2022-06-15T09:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249582,140328
