@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834992-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,2011-02-22T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404049,382245
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834992-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,2011-02-22T11:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404049,382245
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834992-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,2011-02-22T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404049,382245
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834992-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,2011-02-22T11:00:00,Zinc - as Zn,Zinc,6455,"",6.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404049,382245
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834992-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,2011-02-22T11:00:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404049,382245
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834992-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,2011-02-22T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404049,382245
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,2011-02-22T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404049,382245
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834992-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,2011-02-22T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404049,382245
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834992-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,2011-02-22T11:00:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404049,382245
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834992-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,2011-02-22T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404049,382245
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834992-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,2011-02-22T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404049,382245
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834992-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001881,NW-88001881,BLACK BROOK AT GREEN LANE BRIDGE,2011-02-22T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404049,382245
