@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842964-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-04-08T11:46:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842964-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-04-08T11:46:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842964-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-04-08T11:46:00,Al- Filtered,"Aluminium, Dissolved",6037,"",100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842964-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-04-08T11:46:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842964-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-04-08T11:46:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842964-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-04-08T11:46:00,Ni- Filtered,"Nickel, Dissolved",3410,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842964-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-04-08T11:46:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842964-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-04-08T11:46:00,Hardness,"Hardness, Total as CaCO3",0158,"",99.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842964-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-04-08T11:46:00,Cu Filtered,"Copper, Dissolved",6450,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842964-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-04-08T11:46:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842964-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-04-08T11:46:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842964-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-04-08T11:46:00,Ca Filtered,"Calcium, Dissolved",0239,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
