﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_222/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_227/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_222/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_48/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_69/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_29/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_66/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_48/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_45/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_44/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_33/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_47/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_48/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_32/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_29/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_47/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_47/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_74/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_31/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_29/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_33/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_33/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_48/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_51/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_71/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_48/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_48/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_45/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_51/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_51/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_33/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_45/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_32/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_45/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_66/cycle/1"
