@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",2200,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,pH,pH,0061,"",8.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Chloride Ion,Chloride,0172,"",430,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Nitrate-N,Nitrate as N,0117,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Phosphate,Phosphate :- {TIP},0192,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Sodium - Na,Sodium,0207,"",340,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,K- Filtered,"Potassium, Dissolved",0209,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Potassium- K,Potassium,0211,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,TurbidityNTU,Turbidity,6396,"",3.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457677-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2022-07-29T11:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
