@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389981-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2019-09-10T12:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389981-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2019-09-10T12:43:00,Nitrate-N,Nitrate as N,0117,"",7.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389981-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2019-09-10T12:43:00,Nitrite-N,Nitrite as N,0118,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389981-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2019-09-10T12:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389981-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2019-09-10T12:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389981-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2019-09-10T12:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389981-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2019-09-10T12:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389981-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2019-09-10T12:43:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389981-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2019-09-10T12:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",510,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389981-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2019-09-10T12:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389981-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2019-09-10T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389981-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2019-09-10T12:43:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
