@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153264-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006382,NW-88006382,RIVER EDEN AT EDEN BRIDGE,2015-04-09T13:52:00,Nitrite-N,Nitrite as N,0118,"",0.0088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340101,556595
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153264-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006382,NW-88006382,RIVER EDEN AT EDEN BRIDGE,2015-04-09T13:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340101,556595
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153264-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006382,NW-88006382,RIVER EDEN AT EDEN BRIDGE,2015-04-09T13:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340101,556595
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153264-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006382,NW-88006382,RIVER EDEN AT EDEN BRIDGE,2015-04-09T13:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340101,556595
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153264-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006382,NW-88006382,RIVER EDEN AT EDEN BRIDGE,2015-04-09T13:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340101,556595
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153264-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006382,NW-88006382,RIVER EDEN AT EDEN BRIDGE,2015-04-09T13:52:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340101,556595
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153264-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006382,NW-88006382,RIVER EDEN AT EDEN BRIDGE,2015-04-09T13:52:00,Nitrate-N,Nitrate as N,0117,"",2.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340101,556595
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153264-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006382,NW-88006382,RIVER EDEN AT EDEN BRIDGE,2015-04-09T13:52:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340101,556595
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153264-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006382,NW-88006382,RIVER EDEN AT EDEN BRIDGE,2015-04-09T13:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340101,556595
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153264-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006382,NW-88006382,RIVER EDEN AT EDEN BRIDGE,2015-04-09T13:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340101,556595
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153264-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006382,NW-88006382,RIVER EDEN AT EDEN BRIDGE,2015-04-09T13:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",312,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340101,556595
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153264-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006382,NW-88006382,RIVER EDEN AT EDEN BRIDGE,2015-04-09T13:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340101,556595
