@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,Temp Water,Temperature of Water,0076,"",13.95,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,Chloride Ion,Chloride,0172,"",42.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,Nitrate-N,Nitrate as N,0117,"",4.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",645,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557015-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2009-06-16T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
