@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201138-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-04-07T11:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201138-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-04-07T11:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201138-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-04-07T11:56:00,Nitrate-N,Nitrate as N,0117,"",0.747,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201138-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-04-07T11:56:00,Nitrite-N,Nitrite as N,0118,"",0.0128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201138-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-04-07T11:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201138-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-04-07T11:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201138-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-04-07T11:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201138-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-04-07T11:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201138-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-04-07T11:56:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201138-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-04-07T11:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",118,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201138-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-04-07T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201138-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-04-07T11:56:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
