@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805814-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-02-28T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805814-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-02-28T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805814-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-02-28T09:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805814-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-02-28T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805814-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-02-28T09:50:00,pH,pH,0061,"",6.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805814-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-02-28T09:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805814-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-02-28T09:50:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805814-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-02-28T09:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805814-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-02-28T09:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805814-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-02-28T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805814-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-02-28T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805814-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-02-28T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805814-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-02-28T09:50:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
