﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2019/item/wbc_197/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_197/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2019/item/wbc_197/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_197/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_39/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2019/item/wbc_28/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_28/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_39/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2019/item/wbc_28/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_28/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2019/item/wbc_26/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_26/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2019/item/wbc_26/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_26/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_46/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2016/item/wbc_39/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2016/item/wbc_28/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_46/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2016/item/wbc_26/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2016/item/wbc_46/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600367","DERWENT AT ELVINGTON","470557","448487","Yorkshire and North East","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291471/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2016/item/wbc_30/cycle/2"
