@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227784-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2014-11-27T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227784-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2014-11-27T10:45:00,Nitrate-N,Nitrate as N,0117,"",4.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227784-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2014-11-27T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227784-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2014-11-27T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227784-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2014-11-27T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",421,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227784-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2014-11-27T10:45:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227784-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2014-11-27T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227784-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2014-11-27T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227784-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2014-11-27T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227784-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2014-11-27T10:45:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227784-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2014-11-27T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227784-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2014-11-27T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
