@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20130107-2933355,2013-01-07T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20130206-2939082,2013-02-06T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20130306-2942244,2013-03-06T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20130429-2946779,2013-04-29T16:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20130502-2946997,2013-05-02T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20130520-4545199,2013-05-20T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20130701-4548782,2013-07-01T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20130805-4555826,2013-08-05T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20130913-4560423,2013-09-13T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20131009-4563827,2013-10-09T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20131104-4565935,2013-11-04T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20131126-4569109,2013-11-26T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
