@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20140106-4571469,2014-01-06T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20140211-4576350,2014-02-11T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20140304-4577582,2014-03-04T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20140423-4582329,2014-04-23T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20140515-4584608,2014-05-15T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20140603-4586010,2014-06-03T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20140711-4593303,2014-07-11T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20140814-4596372,2014-08-14T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20140904-4598087,2014-09-04T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20141031-4602733,2014-10-31T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20141117-4604344,2014-11-17T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44284750-20141201-4606029,2014-12-01T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",461973,333505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
