﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","161983","161983","504191","370606","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531767/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","161983","161983","504191","370606","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531767/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","161983","161983","504191","370606","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531767/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","161983","161983","504191","370606","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531767/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2019/item/wbc_208/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","161983","161983","504191","370606","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531767/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2019/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","TILL1","R.TILL BROXHOLME","490439","376799","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505881/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","TILL1","R.TILL BROXHOLME","490439","376799","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505881/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","TILL1","R.TILL BROXHOLME","490439","376799","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505881/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","TILL1","R.TILL BROXHOLME","490439","376799","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505881/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","TILL1","R.TILL BROXHOLME","490439","376799","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505881/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","TILL1","R.TILL BROXHOLME","490439","376799","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505881/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","TILL1","R.TILL BROXHOLME","490439","376799","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505881/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","TILL1","R.TILL BROXHOLME","490439","376799","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505881/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","SANDHILL","SANDHILL BECK U/S OF STW","504195","370619","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556605/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","SANDHILL","SANDHILL BECK U/S OF STW","504195","370619","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556605/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","SANDHILL","SANDHILL BECK U/S OF STW","504195","370619","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556605/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","SANDHILL","SANDHILL BECK U/S OF STW","504195","370619","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556605/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","SANDHILL","SANDHILL BECK U/S OF STW","504195","370619","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556605/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","SANDHILL","SANDHILL BECK U/S OF STW","504195","370619","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556605/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","SANDHILL","SANDHILL BECK U/S OF STW","504195","370619","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556605/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","SANDHILL","SANDHILL BECK U/S OF STW","504195","370619","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556605/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","SANDHILL","SANDHILL BECK U/S OF STW","504195","370619","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556605/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","SANDHILL","SANDHILL BECK U/S OF STW","504195","370619","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556605/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","SANDHILL","SANDHILL BECK U/S OF STW","504195","370619","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556605/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","SANDHILL","SANDHILL BECK U/S OF STW","504195","370619","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556605/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","SANDHILL","SANDHILL BECK U/S OF STW","504195","370619","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556605/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","55300","55300","504191","370606","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408338/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","55300","55300","504191","370606","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408338/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","55300","55300","504191","370606","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408338/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","55300","55300","504191","370606","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408338/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2022/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","184593","184593","504229","370994","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555932/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2019/item/wbc_208/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","184593","184593","504229","370994","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555932/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2019/item/wbc_208/cycle/2"
