@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216763-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-02-15T15:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216763-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-02-15T15:42:00,Nitrate-N,Nitrate as N,0117,"",2.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216763-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-02-15T15:42:00,Nitrite-N,Nitrite as N,0118,"",0.0113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216763-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-02-15T15:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216763-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-02-15T15:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216763-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-02-15T15:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216763-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-02-15T15:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216763-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-02-15T15:42:00,Temp Water,Temperature of Water,0076,"",5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216763-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-02-15T15:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",572,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216763-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-02-15T15:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216763-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-02-15T15:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216763-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-02-15T15:42:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
