﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","5540","RIVER DERWENT/1590.00 DUBWATH BECK, WYTHOP BECK/","318471","529319","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481669/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","5540","RIVER DERWENT/1590.00 DUBWATH BECK, WYTHOP BECK/","318471","529319","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481669/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","5540","RIVER DERWENT/1590.00 DUBWATH BECK, WYTHOP BECK/","318471","529319","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481669/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","5540","RIVER DERWENT/1590.00 DUBWATH BECK, WYTHOP BECK/","318471","529319","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481669/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","5540","RIVER DERWENT/1590.00 DUBWATH BECK, WYTHOP BECK/","318471","529319","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481669/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","5540","RIVER DERWENT/1590.00 DUBWATH BECK, WYTHOP BECK/","318471","529319","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481669/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65237","65237","319835","531158","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443437/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65237","65237","319835","531158","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443437/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2011/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65237","65237","319835","531158","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443437/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2010/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2011/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005603","WYTHOP (DUBWATH) BECK AT B5291","319830","531149","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304926/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65157","65157","318067","530616","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443357/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65157","65157","318067","530616","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443357/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65157","65157","318067","530616","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443357/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65157","65157","318067","530616","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443357/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65157","65157","318067","530616","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443357/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65157","65157","318067","530616","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443357/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65157","65157","318067","530616","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443357/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65157","65157","318067","530616","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443357/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2014/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65157","65157","318067","530616","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443357/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2015/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65157","65157","318067","530616","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443357/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2016/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005610","DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9","319754","531092","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304933/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005610","DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9","319754","531092","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304933/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005610","DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9","319754","531092","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304933/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005610","DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9","319754","531092","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304933/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_71/cycle/1"
