@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.062,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Ba- Filtered,"Barium, Dissolved",9446,"",34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",826,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Mg Filtered,"Magnesium, Dissolved",0235,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,StrontumFilt,"Strontium, Filtered",6693,"",120,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Ca Filtered,"Calcium, Dissolved",0239,"",65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Chloride Ion,Chloride,0172,"",66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-3386,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,IonicBal Dis,Ionic Balance: Dissolved,3386,"",1.43,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Al- Filtered,"Aluminium, Dissolved",6037,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,pH in-situ,pH : In Situ,3169,"",8.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Na- Filtered,"Sodium, Dissolved",0205,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Nitrate-N,Nitrate as N,0117,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,K- Filtered,"Potassium, Dissolved",0209,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Pb Filtered,"Lead, Dissolved",0052,"",0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772327-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415050,MD-39415050,WHITWELL BROOK AT A60 BROOK,2021-05-14T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),454770,375540
