Exemption Reference,Exemption Type,Start Date,Site Address,Site Postcode,Site Grid Reference,Easting,Northing,Local Authority
MI/T/43/11594/S/001,Converted from Water Resources Act discharge consent,1989-07-04,"ECCLESBOURNE, ECCLESBOURNE HALL, IRIDGEHAY, DERBYSHIRE, DE4 4JB",DE4 4JB,SK2931047970,429310,347970,Amber Valley
SW/300982/001,Converted from Water Resources Act discharge consent,1999-04-30,"MINGOOSE FM, MINGOOSE FARM, MOUNT HAWKE, TRURO, CORNWALL","",SW7138049000,171380,49000,Cornwall
AN/NPSWQD001756/001,Converted from Water Resources Act discharge consent,2008-04-24,"LOWLANDS, LOWLANDS, HURN BANK, HOLBRACH HURN, SPALDING, LINCOLNSHIRE, PE12 8JG",PE12 8JG,TF3886727114,538867,327114,South Holland
AN/PRNNF18798/001,Converted from Water Resources Act discharge consent,2007-06-15,"WILLOW LODGE, WILLOW LODGE, SPILSBY ROAD, NEW LEAKE, BOSTON, LINCS, PE22 8JT",PE22 8JT,TF4046758111,540467,358111,East Lindsey
EPR/AH0166HZ/A001,Discharge of sewage effluent in to ground of two cubic metres per day or less.  First made before 6 April 2010.,2011-03-11,"GREENACRES, CORHAMPTON, SOUTHAMPTON, HAMPSHIRE, SO32 3NB",SO32 3NB,SU5976620225,459766,120225,Winchester
EPR/KE5801KQ/A001,Discharge of sewage effluent to surface water of five cubic metres per day or less.  First made on or after 6 April 2010.,2011-04-28,"POSINGFORD, HARTFIELD, EAST SUSSEX, TN7 4HA",TN7 4HA,TQ4757134123,547571,134123,Wealden
SO/P06437/001,Converted from Water Resources Act discharge consent,1996-11-27,"P06437, OAKWOOD TOWER ROAD, OAKWOOD TOWER ROAD, FAYGATE, HORSHAM, WEST SUSSEX","",TQ2196033700,521960,133700,Horsham
SO/P20674/001,Converted from Water Resources Act discharge consent,2005-10-04,"P20674, HIGH BANK RYE ROAD WITTERSHAM KENT, HIGH BANK, RYE ROAD, WITTERSHAM, KENT, TN30 7EU",TN30 7EU,TQ9139326656,591393,126656,Ashford
AN/PRCNF05565/001,Converted from Water Resources Act discharge consent,1995-11-28,"NEWLANDS FAR, NEWLANDS FARM, HOGGESTON RD, DUNTON, BUCKS MK18 3LW, MK18 3LW",MK18 3LW,SP8213024670,482130,224670,Buckinghamshire
EPR/XH0767HS/A001,Discharge of sewage effluent to surface water of five cubic metres per day or less.  First made on or after 6 April 2010.,2011-03-15,"HOLLANDS COTTAGE, SOUTH CARLTON FARMS, SOUTH CARLTON, LINCOLN","",SK9501676586,495016,376586,West Lindsey
AN/PRNNF18843/001,Converted from Water Resources Act discharge consent,2007-12-14,"HIGH ROAD, HIGH ROAD, HIGH ROAD, WISBECH ST MARYS, WISBECH, CAMBS, PE13 4RA",PE13 4RA,TF4121007770,541210,307770,Fenland
EPR/YE5203NK/A001,Discharge of sewage effluent in to ground of two cubic metres per day or less.  First made before 6 April 2010.,2011-07-20,"2, COLLATON ROAD, MALBOROUGH, KINGSBRIDGE, DEVON, TQ7 3RJ",TQ7 3RJ,SX7092239759,270922,39759,South Hams
EPR/DE5408CN/A001,Discharge of sewage effluent in to ground of two cubic metres per day or less.  First made before 6 April 2010.,2011-06-27,"BECKFIELD LODGE, GREEN END, SANDON, BUNTINGFORD, HERTFORDSHIRE, SG9 0RL",SG9 0RL,TL3250933370,532509,233370,North Hertfordshire
AN/PRCNF05610/001,Converted from Water Resources Act discharge consent,1996-03-28,"BROOKLEIGH, BROOKLEIGH, ASHCROFT & ASHFIELDS, ASHBROOK COTTAGES, STEVENAGE ROAD, ASHBROOK, HITCHIN, HERTS, SG4 7JY",SG4 7JY,TL2034727797,520347,227797,North Hertfordshire
TH/CATM.2334/001,Converted from Water Resources Act discharge consent,1996-06-27,"WHITE ROSE C, WHITE ROSE COTTAGE, HEXTALLS LANE, WHITE ROSE COTTAGE, HEXTALLS LAN, E, WHITE HILL, BLETCHINGLEY, SUR, REY","",TQ3280053000,532800,153000,Tandridge
SW/042693/001,Converted from Water Resources Act discharge consent,1994-12-08,"COTTAGE, GWENDOLINE COTTAGE, CHILFROME, DORCHESTER, DORSET","",SY5877098780,358770,98780,Dorset
NW/016993839/001,Converted from Water Resources Act discharge consent,2006-03-20,"MILL BROW, MILL BROW POULTRY FARM, CHATTERTON LANE, MILL BROW, MARPLE BRIDGE, STOCKPORT, CHESHIRE, SK6 5LS",SK6 5LS,SJ9908089330,399080,389330,Stockport
NW/NPSWQD007963/001,Converted from Water Resources Act discharge consent,2009-06-22,"BEYOND THE M, BEYOND THE MOSS FARM, PENT, LONGTOWN, CARLISLE, CUMBRIA, CA6 5QR",CA6 5QR,NY4582976115,345829,576115,""
EPR/XE5155RA/A001,Discharge of sewage effluent in to ground of two cubic metres per day or less.  First made on or after 6 April 2010.,2013-06-04,"SPRING COTTAGE, BEWLEY LANE, PLAXTOL, SEVENOAKS, KENT, TN15 0PS",TN15 0PS,TQ5934654612,559346,154612,Tonbridge and Malling
EPR/YE5530ES/A001,Discharge of sewage effluent in to ground of two cubic metres per day or less.  First made before 6 April 2010.,2010-08-13,"THE STABLES, STATION ROAD, HARDINGHAM, NORWICH, NORFOLK, NR9 4EQ",NR9 4EQ,TG0475005536,604750,305536,Breckland
