@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229707-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-12-11T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229707-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-12-11T14:10:00,Nitrate-N,Nitrate as N,0117,"",0.695,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229707-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-12-11T14:10:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229707-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-12-11T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229707-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-12-11T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229707-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-12-11T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229707-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-12-11T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229707-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-12-11T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229707-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-12-11T14:10:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229707-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-12-11T14:10:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229707-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-12-11T14:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",166,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229707-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-12-11T14:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
