"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","160007","160007","509709","174070","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526356/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2013/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","160007","160007","509709","174070","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526356/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2016/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","160007","160007","509709","174070","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526356/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2014/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","16391","DUKE OF NORTHUMBERLAND/MILL PLATT/","516309","176008","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481963/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","16391","DUKE OF NORTHUMBERLAND/MILL PLATT/","516309","176008","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481963/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","16391","DUKE OF NORTHUMBERLAND/MILL PLATT/","516309","176008","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481963/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","16391","DUKE OF NORTHUMBERLAND/MILL PLATT/","516309","176008","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481963/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","16391","DUKE OF NORTHUMBERLAND/MILL PLATT/","516309","176008","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481963/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","16391","DUKE OF NORTHUMBERLAND/MILL PLATT/","516309","176008","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481963/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_55/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","16391","DUKE OF NORTHUMBERLAND/MILL PLATT/","516309","176008","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481963/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","16391","DUKE OF NORTHUMBERLAND/MILL PLATT/","516309","176008","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481963/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","16391","DUKE OF NORTHUMBERLAND/MILL PLATT/","516309","176008","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481963/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","16391","DUKE OF NORTHUMBERLAND/MILL PLATT/","516309","176008","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481963/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","16391","DUKE OF NORTHUMBERLAND/MILL PLATT/","516309","176008","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481963/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","16391","DUKE OF NORTHUMBERLAND/MILL PLATT/","516309","176008","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481963/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","160912","160912","510512","172117","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528322/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2015/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","160912","160912","510512","172117","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528322/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","160912","160912","510512","172117","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528322/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2014/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","160912","160912","510512","172117","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528322/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2016/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","160912","160912","510512","172117","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528322/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_56/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_79/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_79/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_222/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_222/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_84/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_84/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_91/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_91/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_91/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_91/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_91/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_77/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_77/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_66/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_65/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_65/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_65/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_71/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_71/cycle/1"
