"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587487",
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_70/cycle/2","No Information","0.83",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_74/cycle/1","No Information","0.85",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_71/cycle/1","Very Certain","0.81","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_60/cycle/1","Very Certain","0.69","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_61/cycle/1","Very Certain","0.74","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_60/cycle/1","Very Certain","0.95","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2009","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2009/item/wbc_103/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_61/cycle/1","Very Certain","0.75",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_70/cycle/2","No Information","0.83",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_74/cycle/1","No Information","0.76",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_71/cycle/1","Very Certain","0.82","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_61/cycle/1","Very Certain","0.74",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_71/cycle/1","Very Certain","0.59",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_60/cycle/1","Very Certain","0.96",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_71/cycle/1","Very Certain","0.7",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_60/cycle/1","Very Certain","0.95",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583412",
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567010",
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_71/cycle/1","Very Certain","0.51",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_60/cycle/1","Very Certain","0.71",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_92/cycle/1","No Information","0.69",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567013",
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_209/cycle/2","Very Certain","0.87",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_208/cycle/2","Very Certain","0.89",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_209/cycle/2","Very Certain","0.66",,,
