@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20030110-2464260,2003-01-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20030214-2468677,2003-02-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20030310-2471351,2003-03-10T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20030404-2474568,2003-04-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20030514-2479212,2003-05-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20030626-2487095,2003-06-26T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20030724-2490842,2003-07-24T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20030818-2495268,2003-08-18T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20030916-2498632,2003-09-16T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20031013-2503705,2003-10-13T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20031103-2508350,2003-11-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20031202-2513223,2003-12-02T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
