@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20040120-2518039,2004-01-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20040211-2520984,2004-02-11T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20040415-2544457,2004-04-15T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20040428-2546054,2004-04-28T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20040628-2560220,2004-06-28T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20040601-2556821,2004-06-01T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20040716-2563142,2004-07-16T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20040730-2565863,2004-07-30T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20040903-2569956,2004-09-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20041005-2573941,2004-10-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20041105-2578200,2004-11-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20041126-2581479,2004-11-26T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
