@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20060119-2645559,2006-01-19T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20060208-2647909,2006-02-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20060307-2650739,2006-03-07T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20060419-2655228,2006-04-19T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20060502-2656672,2006-05-02T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20060614-2665529,2006-06-14T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20060719-2671062,2006-07-19T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20060829-2675424,2006-08-29T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20060804-2672999,2006-08-04T15:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20061006-2680110,2006-10-06T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20061031-2683748,2006-10-31T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20061123-2694451,2006-11-23T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
