@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20000113-1027361,2000-01-13T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20000201-1030099,2000-02-01T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20000306-1034955,2000-03-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20000410-1043816,2000-04-10T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20000616-1498108,2000-06-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20000601-1495756,2000-06-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20000712-1502001,2000-07-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20000803-1504546,2000-08-03T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20000904-1508461,2000-09-04T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20001002-1512271,2000-10-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00771940-20001210-2284704,2000-12-10T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",364860,213800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
