@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73060116-20040128-2752516,2004-01-28T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,RIVER MOLE AT HEAD BARTON,266740,118270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060116-20040315-2757458,2004-03-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,RIVER MOLE AT HEAD BARTON,266740,118270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060116-20040408-2760583,2004-04-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,RIVER MOLE AT HEAD BARTON,266740,118270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060116-20040514-2765393,2004-05-14T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,RIVER MOLE AT HEAD BARTON,266740,118270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060116-20040604-2768385,2004-06-04T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,RIVER MOLE AT HEAD BARTON,266740,118270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060116-20040628-2772091,2004-06-28T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,RIVER MOLE AT HEAD BARTON,266740,118270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060116-20040823-2780950,2004-08-23T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,RIVER MOLE AT HEAD BARTON,266740,118270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060116-20040913-2784475,2004-09-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,RIVER MOLE AT HEAD BARTON,266740,118270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060116-20041129-2794238,2004-11-29T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,RIVER MOLE AT HEAD BARTON,266740,118270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060116-20041122-2793326,2004-11-22T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,RIVER MOLE AT HEAD BARTON,266740,118270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060116-20041222-2797468,2004-12-22T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,RIVER MOLE AT HEAD BARTON,266740,118270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060116-20041230-2797766,2004-12-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,RIVER MOLE AT HEAD BARTON,266740,118270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
