@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-02361880-20130109-2933625,2013-01-09T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,372700,215701,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02361880-20130419-2946026,2013-04-19T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,372700,215701,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02361880-20130724-4554984,2013-07-24T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,372700,215701,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02361880-20130813-4557774,2013-08-13T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,372700,215701,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02361880-20130802-4555665,2013-08-02T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,372700,215701,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02361880-20130911-4560088,2013-09-11T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,372700,215701,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02361880-20131024-4565165,2013-10-24T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,372700,215701,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02361880-20131010-4563968,2013-10-10T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,372700,215701,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02361880-20131001-4562869,2013-10-01T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,372700,215701,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02361880-20131121-4568670,2013-11-21T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,372700,215701,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02361880-20131112-4567491,2013-11-12T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,372700,215701,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
