@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.413,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,Temp Water,Temperature of Water,0076,"",14.31,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",396,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,Nitrite-N,Nitrite as N,0118,"",0.0217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,Chloride Ion,Chloride,0172,"",34.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,pH,pH,0061,"",7.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,Nitrate-N,Nitrate as N,0117,"",2.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148992-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2009-10-05T09:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
