﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2010/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_208/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_208/cycle/2"
