@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.011,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.7,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.2,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,Turbdty in-s,Turbidity : In Situ,3976,"",2.4,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.024,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0117,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.03,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.013,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0029,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,Time Hi-Tide,Time of high tide,0004,"",17.21,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.053,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,Water Depth,Water Depth,3428,"",10.6,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,HTrlTW,Time of sampling relative to previous high water,7342,"",6.58,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,NGR Easting,NGR : Easting,6019,"",244491,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0013,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,NGR Northing,NGR : Northing,6020,"",50503,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,SALinsitu,Salinity : In Situ,7608,"",34.31,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429262-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2021-08-06T11:59:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
