"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2013/item/wbc_66/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2014/item/wbc_66/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2015/item/wbc_66/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2016/item/wbc_66/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2014/item/wbc_66/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2013/item/wbc_66/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2013/item/wbc_66/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2016/item/wbc_67/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2016/item/wbc_67/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2013/item/wbc_67/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2013/item/wbc_67/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2014/item/wbc_67/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2014/item/wbc_67/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2015/item/wbc_67/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2015/item/wbc_67/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2012/item/wbc_67/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2012/item/wbc_67/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2013/item/wbc_67/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2013/item/wbc_67/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2014/item/wbc_67/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2014/item/wbc_67/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2014/item/wbc_74/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2015/item/wbc_74/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2013/item/wbc_74/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2016/item/wbc_74/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2013/item/wbc_74/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2014/item/wbc_74/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2013/item/wbc_69/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2013/item/wbc_69/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2015/item/wbc_69/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2014/item/wbc_69/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2014/item/wbc_69/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2016/item/wbc_69/cycle/2"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2012/item/wbc_69/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2010/item/wbc_69/cycle/1","artificial","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2011/item/wbc_69/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2013/item/wbc_69/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2013/item/wbc_69/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2014/item/wbc_69/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2014/item/wbc_69/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2013/item/wbc_79/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2013/item/wbc_79/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2013/item/wbc_91/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Avon Urban Canals","GB70410204","Grand Union Canal, Solihull to Birmingham","Canal","79561380","GRAND UNION CANAL  CATHERINE DE BARNES","417960","279569","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271401/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410204/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Blythe Canals","GB70410534","North Stratford Canal","Canal","80339180","STRATFORD ON AVON CANAL  STIRCHLEY","405600","279482","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271581/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410534/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Blythe Canals","GB70410534","North Stratford Canal","Canal","80339180","STRATFORD ON AVON CANAL  STIRCHLEY","405600","279482","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271581/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410534/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Blythe Canals","GB70410534","North Stratford Canal","Canal","80339180","STRATFORD ON AVON CANAL  STIRCHLEY","405600","279482","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271581/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410534/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Blythe Canals","GB70410534","North Stratford Canal","Canal","80339180","STRATFORD ON AVON CANAL  STIRCHLEY","405600","279482","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271581/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410534/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Blythe Canals","GB70410534","North Stratford Canal","Canal","80339180","STRATFORD ON AVON CANAL  STIRCHLEY","405600","279482","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271581/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410534/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Blythe Canals","GB70410534","North Stratford Canal","Canal","80339180","STRATFORD ON AVON CANAL  STIRCHLEY","405600","279482","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271581/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410534/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Blythe Canals","GB70410534","North Stratford Canal","Canal","80339180","STRATFORD ON AVON CANAL  STIRCHLEY","405600","279482","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271581/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410534/year/2009/item/wbc_74/cycle/1"
