@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.99,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,Chloride Ion,Chloride,0172,"",7.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,Na- Filtered,"Sodium, Dissolved",0205,"",4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.37,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",2.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,Ca Filtered,"Calcium, Dissolved",0239,"",3.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.001,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.012,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",48,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-4905,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,Al Active,Active Aluminium : Dissolved,4905,"",13,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.73,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",7.6,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,K- Filtered,"Potassium, Dissolved",0209,"",0.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336328-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-02-13T10:26:00,pH,pH,0061,"",6.66,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
