@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463938-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-10-03T11:35:00,Nitrate-N,Nitrate as N,0117,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463938-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-10-03T11:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463938-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-10-03T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463938-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-10-03T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463938-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-10-03T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463938-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-10-03T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463938-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-10-03T11:35:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463938-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-10-03T11:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",207,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463938-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-10-03T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-10-03T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463938-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-10-03T11:35:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463938-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-10-03T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
