@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",121,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,Chloride Ion,Chloride,0172,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,Nitrate-N,Nitrate as N,0117,"",0.496,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128144-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,NW-88004371,RIVER KENT AT BOWSTON BRIDGE,2014-05-02T09:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349882,496597
