@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,Chloride Ion,Chloride,0172,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,Temp Water,Temperature of Water,0076,"",10.78,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.397,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",507,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,Turbidity,Turbidity,0068,"",12.9,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,Nitrate-N,Nitrate as N,0117,"",7.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,Nitrite-N,Nitrite as N,0118,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00546,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1313065-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2004-11-02T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.467,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
