﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Rutland Water","GB30536479","Lake","artificial","493378","307237","SK9337807237","2015","3","Good","Element","Salinity","Objective",
