@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734356-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55103100,MD-55103100,FOSTON BROOK - NEW BRIDGE SCROPTON,2019-08-01T09:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419147,330092
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734356-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55103100,MD-55103100,FOSTON BROOK - NEW BRIDGE SCROPTON,2019-08-01T09:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419147,330092
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734356-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55103100,MD-55103100,FOSTON BROOK - NEW BRIDGE SCROPTON,2019-08-01T09:37:00,Nitrate-N,Nitrate as N,0117,"",5.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419147,330092
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734356-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55103100,MD-55103100,FOSTON BROOK - NEW BRIDGE SCROPTON,2019-08-01T09:37:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419147,330092
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734356-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55103100,MD-55103100,FOSTON BROOK - NEW BRIDGE SCROPTON,2019-08-01T09:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419147,330092
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734356-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55103100,MD-55103100,FOSTON BROOK - NEW BRIDGE SCROPTON,2019-08-01T09:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419147,330092
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734356-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55103100,MD-55103100,FOSTON BROOK - NEW BRIDGE SCROPTON,2019-08-01T09:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419147,330092
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734356-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55103100,MD-55103100,FOSTON BROOK - NEW BRIDGE SCROPTON,2019-08-01T09:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419147,330092
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734356-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55103100,MD-55103100,FOSTON BROOK - NEW BRIDGE SCROPTON,2019-08-01T09:37:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419147,330092
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734356-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55103100,MD-55103100,FOSTON BROOK - NEW BRIDGE SCROPTON,2019-08-01T09:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419147,330092
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734356-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55103100,MD-55103100,FOSTON BROOK - NEW BRIDGE SCROPTON,2019-08-01T09:37:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419147,330092
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734356-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55103100,MD-55103100,FOSTON BROOK - NEW BRIDGE SCROPTON,2019-08-01T09:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",541,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419147,330092
