﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_38/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_55/cycle/2","No Information","0.87",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_48/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_56/cycle/1","No Information","0.79","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_69/cycle/1","No Information","0.47",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2009","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_61/cycle/1","Very Certain","0.84",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_71/cycle/3","Uncertain","0.66","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573529|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573531|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573530",
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_56/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_209/cycle/3","No Information","0.76","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_55/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_74/cycle/2","No Information","0.52","Face Value Improvement",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_48/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_71/cycle/2","Uncertain","0.66","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_56/cycle/1","No Information","0.75","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_21/cycle/2","Uncertain","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_69/cycle/1","No Information","0.65",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_55/cycle/1","No Information","0.54","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_71/cycle/1","No Information","0.54",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_55/cycle/3","No Information","0.99","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_208/cycle/3","Very Certain","0.7","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_69/cycle/1","No Information","0.7",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_36/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_55/cycle/1","No Information","0.85","Face Value Improvement",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2015","Moderate","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_74/cycle/2","Quite Certain","0.7",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2009","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_81/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_67/cycle/1","No Information","0.11",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_56/cycle/1","No Information","0.99",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_45/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_22/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_20/cycle/2","Uncertain","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_35/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_74/cycle/2","No Information","0.74",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_63/cycle/2","No Information",,,,
