@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,Iron - as Fe,Iron,6051,"",510,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,Copper - Cu,Copper,6452,"",4.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,Zinc - as Zn,Zinc,6455,"",7.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,Nitrate-N,Nitrate as N,0117,"",5.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171761-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-03-03T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
