@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",589,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Mg Filtered,"Magnesium, Dissolved",0235,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Ca Filtered,"Calcium, Dissolved",0239,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Pb Filtered,"Lead, Dissolved",0052,"",0.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.024,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1652311-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2019-12-17T13:03:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
