@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300268-20040202-1169127,2004-02-02T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,436400,403400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300268-20040303-1171769,2004-03-03T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,436400,403400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300268-20040417-1175157,2004-04-17T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,436400,403400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300268-20040508-1177032,2004-05-08T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,436400,403400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300268-20040609-1180019,2004-06-09T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,436400,403400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300268-20040716-1183353,2004-07-16T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,436400,403400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300268-20040729-1184726,2004-07-29T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,436400,403400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300268-20040917-1189402,2004-09-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,436400,403400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300268-20040902-1187912,2004-09-02T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,436400,403400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300268-20041013-1191766,2004-10-13T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,436400,403400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300268-20041124-1204044,2004-11-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,436400,403400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300268-20041201-1204707,2004-12-01T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,436400,403400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
