@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Fluoride - F,Fluoride,0177,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-6731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Oil,Oil,6731,"",0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-8109,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,CHCl3 Extrac,Substances Extractable by Chloroform,8109,"",3000,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.0016,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0064,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,OdorThresNum,Odour : Threshold Number at 25 C,0064,"",1,"",ton,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-7325,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,PYRENE,Pyrene,7325,<,0.0041,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Fe- Filt,"Iron, Dissolved",6460,"",155,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-8310,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Chrysene,Chrysene,8310,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Chloride Ion,Chloride,0172,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Phosphate,Phosphate :- {TIP},0192,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",57,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.0012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,pH,pH,0061,"",6.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Fluoranthene,Fluoranthene,0736,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.0017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Nitrate-N,Nitrate as N,0117,"",0.826,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Phenol,Phenol,9522,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Manganse-Mn,Manganese,6050,"",16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568901-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-10-23T10:20:00,Colour Filt,"Colour, Filtered",0072,"",23.6,"",hazen,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
