@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300315-20030122-1133565,2003-01-22T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,457660,416593,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300315-20030224-1136350,2003-02-24T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,457660,416593,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300315-20030402-1141578,2003-04-02T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,457660,416593,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300315-20030422-1142979,2003-04-22T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,457660,416593,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300315-20030519-1144815,2003-05-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,457660,416593,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300315-20030624-1148456,2003-06-24T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,457660,416593,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300315-20030719-1151103,2003-07-19T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,457660,416593,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300315-20030809-1153212,2003-08-09T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,457660,416593,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300315-20030906-1155822,2003-09-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,457660,416593,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300315-20031021-1160621,2003-10-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,457660,416593,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300315-20031008-1159051,2003-10-08T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,457660,416593,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300315-20031128-1164192,2003-11-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,457660,416593,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
