"uri","label","description","license","license > uri","modified","slice","slice > uri","structure","structure > uri","subset","subset > uri","type","type > uri","uri regex pattern","vocabulary","vocabulary > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Penarth Beach","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/36050","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD",,"http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)",,"http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-11-03T15:54:30.46Z","Bathing water quality dataset slice for all annual compliance assessments taken at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/36100","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD",,"http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)",,"http://environment.data.gov.uk/def/bwq-cc-2015/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-11-15T15:08:41.876Z","Bathing water quality dataset slice for all annual compliance assessments taken at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/36200","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceDataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)",,"http://purl.org/linked-data/cube"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-01-06T15:22:51.939Z","Bathing water quality dataset slice for all annual compliance assessments taken at Cold Knap Barry","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/36300","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)",,"http://reference.data.gov.uk/def/intervals/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2017-11-01T14:19:24.466Z","Bathing water quality dataset slice for all annual compliance assessments taken at Watch House Bay","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/36325","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)",,"http://www.w3.org/2006/time"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2018-10-31T14:29:00.356Z","Bathing water quality dataset slice for all annual compliance assessments taken at Col-Huw Beach (Llantwit Major)","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/36350","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2019-10-31T14:12:29.116Z","Bathing water quality dataset slice for all annual compliance assessments taken at Southerndown","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/36400","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2020-11-13T15:25:39.955Z","Bathing water quality dataset slice for all annual compliance assessments taken at Ogmore-By-Sea","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/36450","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2021-11-19T14:05:22.935Z","Bathing water quality dataset slice for all annual compliance assessments taken at Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/36500","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2022-12-02T09:30:50.226Z","Bathing water quality dataset slice for all annual compliance assessments taken at Sandy Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/36600","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2023-12-01T11:16:23.552Z","Bathing water quality dataset slice for all annual compliance assessments taken at Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/36700","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Aberafan","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/36800","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/36900","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Bracelet Bay","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/37000","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/37100","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
