@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Cu Filtered,"Copper, Dissolved",6450,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",341,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Zinc - as Zn,Zinc,6455,"",35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.036,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",786,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Ca Filtered,"Calcium, Dissolved",0239,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Nitrate-N,Nitrate as N,0117,"",8.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Calcium - Ca,Calcium,0241,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Mg Filtered,"Magnesium, Dissolved",0235,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Magnesium-Mg,Magnesium,0237,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747684-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2020-01-10T11:10:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.74,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367700,317700
