﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555307","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Moderate","Element","Phosphate","Recreation","Suspected","RNAG","Recreation","Point source","Suspected","Private Sewage Treatment","Suspected",,,"553502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553502","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553446","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Moderate","Element","Ammonia (Phys-Chem)","Recreation","Suspected","RNAG","Recreation","Point source","Suspected","Private Sewage Treatment","Suspected",,,"553435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553435","Ammonia","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553424","Ammonia","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Bad","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","553413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553413","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Bad","Element","Invertebrates","Recreation","Suspected","RNAG","Recreation","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","553402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553402","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Moderate","Element","Dissolved oxygen","Recreation","Suspected","RNAG","Recreation","Point source","Suspected","Private Sewage Treatment","Suspected",,,"553457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553457","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555310","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553491","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","553391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553391","Phosphate","Pollution from rural areas"
