﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9921","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/TALEFORD (SP*/WFDI*)*/","308916","96938","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529621/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9921","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/TALEFORD (SP*/WFDI*)*/","308916","96938","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529621/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9921","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/TALEFORD (SP*/WFDI*)*/","308916","96938","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529621/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9921","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/TALEFORD (SP*/WFDI*)*/","308916","96938","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529621/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9920","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/LANE END (SP)*/","310800","105600","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530673/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9224","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/D/S COLLITON BRIDGE (TE)/","308460","104030","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483263/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9224","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/D/S COLLITON BRIDGE (TE)/","308460","104030","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483263/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9224","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/D/S COLLITON BRIDGE (TE)/","308460","104030","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483263/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9224","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/D/S COLLITON BRIDGE (TE)/","308460","104030","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483263/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9224","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/D/S COLLITON BRIDGE (TE)/","308460","104030","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483263/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9224","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/D/S COLLITON BRIDGE (TE)/","308460","104030","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483263/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9224","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/D/S COLLITON BRIDGE (TE)/","308460","104030","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483263/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9224","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/D/S COLLITON BRIDGE (TE)/","308460","104030","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483263/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2015/item/wbc_67/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_67/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_67/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_67/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_67/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2012/item/wbc_67/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_66/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_74/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_71/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_71/cycle/2"
