@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929793-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-20T10:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929793-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-20T10:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929793-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-20T10:47:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929793-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-20T10:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",710,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929793-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-20T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929793-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-20T10:47:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929793-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-20T10:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929793-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-20T10:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929793-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-20T10:47:00,Nitrate-N,Nitrate as N,0117,"",3.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929793-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-20T10:47:00,Nitrite-N,Nitrite as N,0118,"",0.0079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929793-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-20T10:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929793-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-20T10:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
