@id,owl:sameAs,rdf:type,rdfs:label,skos:notation
<http://environment.data.gov.uk/registry/def/catchment-planning/RiverBasinDistrict/UK01>,<http://location.data.gov.uk/so/am/RiverBasinDistrict/wfd.eaew/1>,<http://location.data.gov.uk/def/am/wfd/RiverBasinDistrict>,Scotland,UK01
<http://environment.data.gov.uk/registry/def/catchment-planning/RiverBasinDistrict/UK02>,<http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2>,<http://location.data.gov.uk/def/am/wfd/RiverBasinDistrict>,Solway Tweed,UK02
<http://environment.data.gov.uk/registry/def/catchment-planning/RiverBasinDistrict/UK03>,<http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3>,<http://location.data.gov.uk/def/am/wfd/RiverBasinDistrict>,Northumbria,UK03
<http://environment.data.gov.uk/registry/def/catchment-planning/RiverBasinDistrict/UK04>,<http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4>,<http://location.data.gov.uk/def/am/wfd/RiverBasinDistrict>,Humber,UK04
<http://environment.data.gov.uk/registry/def/catchment-planning/RiverBasinDistrict/UK05>,<http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5>,<http://location.data.gov.uk/def/am/wfd/RiverBasinDistrict>,Anglian,UK05
<http://environment.data.gov.uk/registry/def/catchment-planning/RiverBasinDistrict/UK06>,<http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6>,<http://location.data.gov.uk/def/am/wfd/RiverBasinDistrict>,Thames,UK06
<http://environment.data.gov.uk/registry/def/catchment-planning/RiverBasinDistrict/UK07>,<http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7>,<http://location.data.gov.uk/def/am/wfd/RiverBasinDistrict>,South East,UK07
<http://environment.data.gov.uk/registry/def/catchment-planning/RiverBasinDistrict/UK08>,<http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8>,<http://location.data.gov.uk/def/am/wfd/RiverBasinDistrict>,South West,UK08
<http://environment.data.gov.uk/registry/def/catchment-planning/RiverBasinDistrict/UK09>,<http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9>,<http://location.data.gov.uk/def/am/wfd/RiverBasinDistrict>,Severn,UK09
<http://environment.data.gov.uk/registry/def/catchment-planning/RiverBasinDistrict/UK10>,"",<http://location.data.gov.uk/def/am/wfd/RiverBasinDistrict>,Western Wales,UK10
<http://environment.data.gov.uk/registry/def/catchment-planning/RiverBasinDistrict/UK11>,<http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11>,<http://location.data.gov.uk/def/am/wfd/RiverBasinDistrict>,Dee,UK11
<http://environment.data.gov.uk/registry/def/catchment-planning/RiverBasinDistrict/UK12>,<http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12>,<http://location.data.gov.uk/def/am/wfd/RiverBasinDistrict>,North West,UK12
