@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575435-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2022-06-21T10:34:00,Nitrate-N,Nitrate as N,0117,"",3.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575435-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2022-06-21T10:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575435-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2022-06-21T10:34:00,TurbidityNTU,Turbidity,6396,"",5.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575435-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2022-06-21T10:34:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575435-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2022-06-21T10:34:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575435-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2022-06-21T10:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",606,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575435-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2022-06-21T10:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575435-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2022-06-21T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575435-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2022-06-21T10:34:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575435-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2022-06-21T10:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575435-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2022-06-21T10:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575435-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2022-06-21T10:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575435-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2022-06-21T10:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
