"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741060","LYDE BROOK AT COALBROOKDALE","366600","303700","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518508/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","52792","52792","366600","303700","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421984/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","52792","52792","366600","303700","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421984/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","52792","52792","366600","303700","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421984/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741080","LYDE BROOK AT DALE ROAD","366835","304066","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527048/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741080","LYDE BROOK AT DALE ROAD","366835","304066","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527048/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741080","LYDE BROOK AT DALE ROAD","366835","304066","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527048/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741080","LYDE BROOK AT DALE ROAD","366835","304066","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527048/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741080","LYDE BROOK AT DALE ROAD","366835","304066","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527048/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741080","LYDE BROOK AT DALE ROAD","366835","304066","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527048/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741080","LYDE BROOK AT DALE ROAD","366835","304066","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527048/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741080","LYDE BROOK AT DALE ROAD","366835","304066","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527048/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741080","LYDE BROOK AT DALE ROAD","366835","304066","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527048/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741080","LYDE BROOK AT DALE ROAD","366835","304066","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527048/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741080","LYDE BROOK AT DALE ROAD","366835","304066","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527048/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","25741080","LYDE BROOK AT DALE ROAD","366835","304066","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527048/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_56/cycle/1"
