@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382731-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-07-01T12:29:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382731-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-07-01T12:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382731-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-07-01T12:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382731-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-07-01T12:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382731-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-07-01T12:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382731-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-07-01T12:29:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382731-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-07-01T12:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",179,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382731-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-07-01T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382731-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-07-01T12:29:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382731-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-07-01T12:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382731-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-07-01T12:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.5,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382731-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-07-01T12:29:00,Nitrate-N,Nitrate as N,0117,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
