@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1287636-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2013-08-21T11:28:00,Nitrite-N,Nitrite as N,0118,"",0.0148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1287636-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2013-08-21T11:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1287636-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2013-08-21T11:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1287636-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2013-08-21T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1287636-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2013-08-21T11:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",706,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1287636-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2013-08-21T11:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1287636-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2013-08-21T11:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1287636-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2013-08-21T11:28:00,Nitrate-N,Nitrate as N,0117,"",1.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1287636-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2013-08-21T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1287636-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2013-08-21T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1287636-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2013-08-21T11:28:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1287636-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2013-08-21T11:28:00,pH,pH,0061,"",8.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458324,85289
