@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425836-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2012-03-09T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425836-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2012-03-09T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425836-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2012-03-09T09:40:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425836-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2012-03-09T09:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",1146,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425836-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2012-03-09T09:40:00,Nitrate-N,Nitrate as N,0117,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425836-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2012-03-09T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425836-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2012-03-09T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425836-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2012-03-09T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425836-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2012-03-09T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425836-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2012-03-09T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425836-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2012-03-09T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.0282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425836-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2012-03-09T09:40:00,pH,pH,0061,"",7.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424250,569530
